"date","time","litres","therm","sonar","adjstd"
20240429,"10:08",23365,0.00,18.58,18.58
20240429,"10:03",23362,0.00,18.60,18.60
20240429,"09:58",23361,0.00,18.61,18.61
20240429,"09:53",23347,0.00,18.73,18.73
20240429,"09:48",23361,0.00,18.61,18.61
20240429,"09:43",23365,0.00,18.58,18.58
20240429,"09:38",23061,0.00,21.20,21.20
20240429,"09:33",23367,0.00,18.56,18.56
20240429,"09:28",23365,0.00,18.58,18.58
20240429,"09:23",23361,0.00,18.61,18.61
20240429,"09:18",23368,0.00,18.55,18.55
20240429,"09:13",23368,0.00,18.55,18.55
20240429,"09:08",23367,0.00,18.56,18.56
20240429,"09:03",23365,0.00,18.58,18.58
20240429,"08:58",23362,0.00,18.60,18.60
20240429,"08:53",23362,0.00,18.60,18.60
20240429,"08:48",23348,0.00,18.72,18.72
20240429,"08:43",23371,0.00,18.53,18.53
20240429,"08:38",23369,0.00,18.54,18.54
20240429,"08:33",23355,0.00,18.66,18.66
20240429,"08:28",23355,0.00,18.66,18.66
20240429,"08:23",23361,0.00,18.61,18.61
20240429,"08:18",23360,0.00,18.62,18.62
20240429,"08:13",23359,0.00,18.63,18.63
20240429,"08:08",23360,0.00,18.62,18.62
20240429,"08:03",23362,0.00,18.60,18.60
20240429,"07:58",23362,0.00,18.60,18.60
20240429,"07:53",23362,0.00,18.60,18.60
20240429,"07:48",23365,0.00,18.58,18.58
20240429,"07:43",23362,0.00,18.60,18.60
20240429,"07:38",23364,0.00,18.59,18.59
20240429,"07:33",23365,0.00,18.58,18.58
20240429,"07:28",23364,0.00,18.59,18.59
20240429,"07:23",23365,0.00,18.58,18.58
20240429,"07:18",23365,0.00,18.58,18.58
20240429,"07:13",23368,0.00,18.55,18.55
20240429,"07:08",23361,0.00,18.61,18.61
20240429,"07:03",23369,0.00,18.54,18.54
20240429,"06:58",23367,0.00,18.56,18.56
20240429,"06:53",23367,0.00,18.56,18.56
20240429,"06:48",23365,0.00,18.58,18.58
20240429,"06:43",23371,0.00,18.53,18.53
20240429,"06:38",23371,0.00,18.53,18.53
20240429,"06:33",23367,0.00,18.56,18.56
20240429,"06:28",23368,0.00,18.55,18.55
20240429,"06:23",23367,0.00,18.56,18.56
20240429,"06:18",23367,0.00,18.56,18.56
20240429,"06:13",23371,0.00,18.53,18.53
20240429,"06:08",23366,0.00,18.57,18.57
20240429,"06:03",23368,0.00,18.55,18.55
20240429,"05:58",23368,0.00,18.55,18.55
20240429,"05:53",23368,0.00,18.55,18.55
20240429,"05:48",23366,0.00,18.57,18.57
20240429,"05:43",23366,0.00,18.57,18.57
20240429,"05:38",23344,0.00,18.76,18.76
20240429,"05:33",23348,0.00,18.72,18.72
20240429,"05:28",23347,0.00,18.73,18.73
20240429,"05:23",23355,0.00,18.66,18.66
20240429,"05:18",23359,0.00,18.63,18.63
20240429,"05:13",23367,0.00,18.56,18.56
20240429,"05:08",23367,0.00,18.56,18.56
20240429,"05:03",23358,0.00,18.64,18.64
20240429,"04:58",23355,0.00,18.66,18.66
20240429,"04:53",23364,0.00,18.59,18.59
20240429,"04:48",23350,0.00,18.71,18.71
20240429,"04:43",23361,0.00,18.61,18.61
20240429,"04:38",23359,0.00,18.63,18.63
20240429,"04:33",23358,0.00,18.64,18.64
20240429,"04:28",23358,0.00,18.64,18.64
20240429,"04:23",23358,0.00,18.64,18.64
20240429,"04:18",23358,0.00,18.64,18.64
20240429,"04:13",23357,0.00,18.65,18.65
20240429,"04:08",23352,0.00,18.69,18.69
20240429,"04:03",23351,0.00,18.70,18.70
20240429,"03:58",23351,0.00,18.70,18.70
20240429,"03:53",23348,0.00,18.72,18.72
20240429,"03:48",23348,0.00,18.72,18.72
20240429,"03:43",23342,0.00,18.78,18.78
20240429,"03:38",23339,0.00,18.80,18.80
20240429,"03:33",23342,0.00,18.78,18.78
20240429,"03:28",23338,0.00,18.81,18.81
20240429,"03:23",23340,0.00,18.79,18.79
20240429,"03:18",23343,0.00,18.77,18.77
20240429,"03:13",23368,0.00,18.55,18.55
20240429,"03:08",23368,0.00,18.55,18.55
20240429,"03:03",23368,0.00,18.55,18.55
20240429,"02:58",23368,0.00,18.55,18.55
20240429,"02:53",23366,0.00,18.57,18.57
20240429,"02:48",23367,0.00,18.56,18.56
20240429,"02:43",23368,0.00,18.55,18.55
20240429,"02:38",23368,0.00,18.55,18.55
20240429,"02:33",23366,0.00,18.57,18.57
20240429,"02:28",23366,0.00,18.57,18.57
20240429,"02:23",23365,0.00,18.58,18.58
20240429,"02:18",23366,0.00,18.57,18.57
20240429,"02:13",23366,0.00,18.57,18.57
20240429,"02:08",23367,0.00,18.56,18.56
20240429,"02:03",23365,0.00,18.58,18.58
20240429,"01:58",23367,0.00,18.56,18.56
20240429,"01:53",23365,0.00,18.58,18.58
20240429,"01:48",23365,0.00,18.58,18.58
20240429,"01:43",23366,0.00,18.57,18.57
20240429,"01:38",23367,0.00,18.56,18.56
20240429,"01:33",23367,0.00,18.56,18.56
20240429,"01:28",23367,0.00,18.56,18.56
20240429,"01:23",23364,0.00,18.59,18.59
20240429,"01:18",23368,0.00,18.55,18.55
20240429,"01:13",23367,0.00,18.56,18.56
20240429,"01:08",23367,0.00,18.56,18.56
20240429,"01:03",23367,0.00,18.56,18.56
20240429,"00:58",23368,0.00,18.55,18.55
20240429,"00:53",23367,0.00,18.56,18.56
20240429,"00:48",23366,0.00,18.57,18.57
20240429,"00:43",23371,0.00,18.53,18.53
20240429,"00:38",23367,0.00,18.56,18.56
20240429,"00:33",23365,0.00,18.58,18.58
20240429,"00:28",23366,0.00,18.57,18.57
20240429,"00:23",23367,0.00,18.56,18.56
20240429,"00:18",23362,0.00,18.60,18.60
20240429,"00:13",23369,0.00,18.54,18.54
20240429,"00:08",23367,0.00,18.56,18.56
20240429,"00:03",23365,0.00,18.58,18.58
20240428,"23:58",23367,0.00,18.56,18.56
20240428,"23:53",23361,0.00,18.61,18.61
20240428,"23:48",23365,0.00,18.58,18.58
20240428,"23:43",23366,0.00,18.57,18.57
20240428,"23:38",23366,0.00,18.57,18.57
20240428,"23:33",23364,0.00,18.59,18.59
20240428,"23:28",23364,0.00,18.59,18.59
20240428,"23:23",23360,0.00,18.62,18.62
20240428,"23:18",23357,0.00,18.65,18.65
20240428,"23:13",23366,0.00,18.57,18.57
20240428,"23:08",23366,0.00,18.57,18.57
20240428,"23:03",23366,0.00,18.57,18.57
20240428,"22:58",23366,0.00,18.57,18.57
20240428,"22:53",23362,0.00,18.60,18.60
20240428,"22:48",23367,0.00,18.56,18.56
20240428,"22:43",23366,0.00,18.57,18.57
20240428,"22:38",23366,0.00,18.57,18.57
20240428,"22:33",23366,0.00,18.57,18.57
20240428,"22:28",23367,0.00,18.56,18.56
20240428,"22:23",23367,0.00,18.56,18.56
20240428,"22:18",23367,0.00,18.56,18.56
20240428,"22:13",23367,0.00,18.56,18.56
20240428,"22:08",23366,0.00,18.57,18.57
20240428,"22:03",23369,0.00,18.54,18.54
20240428,"21:58",23365,0.00,18.58,18.58
20240428,"21:53",23365,0.00,18.58,18.58
20240428,"21:48",23368,0.00,18.55,18.55
20240428,"21:43",23365,0.00,18.58,18.58
20240428,"21:38",23367,0.00,18.56,18.56
20240428,"21:33",23365,0.00,18.58,18.58
20240428,"21:28",23367,0.00,18.56,18.56
20240428,"21:23",23365,0.00,18.58,18.58
20240428,"21:18",23364,0.00,18.59,18.59
20240428,"21:13",23367,0.00,18.56,18.56
20240428,"21:08",23368,0.00,18.55,18.55
20240428,"21:03",23367,0.00,18.56,18.56
20240428,"20:58",23366,0.00,18.57,18.57
20240428,"20:53",23367,0.00,18.56,18.56
20240428,"20:48",23364,0.00,18.59,18.59
20240428,"20:43",23366,0.00,18.57,18.57
20240428,"20:38",23367,0.00,18.56,18.56
20240428,"20:33",23368,0.00,18.55,18.55
20240428,"20:28",23366,0.00,18.57,18.57
20240428,"20:23",23368,0.00,18.55,18.55
20240428,"20:18",23365,0.00,18.58,18.58
20240428,"20:13",23366,0.00,18.57,18.57
20240428,"20:08",23366,0.00,18.57,18.57
20240428,"20:03",23366,0.00,18.57,18.57
20240428,"19:58",23366,0.00,18.57,18.57
20240428,"19:53",23367,0.00,18.56,18.56
20240428,"19:48",23366,0.00,18.57,18.57
20240428,"19:43",23366,0.00,18.57,18.57
20240428,"19:38",23365,0.00,18.58,18.58
20240428,"19:33",23366,0.00,18.57,18.57
20240428,"19:28",23366,0.00,18.57,18.57
20240428,"19:23",23368,0.00,18.55,18.55
20240428,"19:18",23366,0.00,18.57,18.57
20240428,"19:13",23368,0.00,18.55,18.55
20240428,"19:08",23367,0.00,18.56,18.56
20240428,"19:03",23367,0.00,18.56,18.56
20240428,"18:58",23369,0.00,18.54,18.54
20240428,"18:53",23367,0.00,18.56,18.56
20240428,"18:48",23367,0.00,18.56,18.56
20240428,"18:43",23361,0.00,18.61,18.61
20240428,"18:38",23365,0.00,18.58,18.58
20240428,"18:33",23364,0.00,18.59,18.59
20240428,"18:28",23364,0.00,18.59,18.59
20240428,"18:23",23365,0.00,18.58,18.58
20240428,"18:18",23368,0.00,18.55,18.55
20240428,"18:13",23371,0.00,18.53,18.53
20240428,"18:08",23368,0.00,18.55,18.55
20240428,"18:03",23367,0.00,18.56,18.56
20240428,"17:58",23366,0.00,18.57,18.57
20240428,"17:53",23344,0.00,18.76,18.76
20240428,"17:48",23355,0.00,18.66,18.66
20240428,"17:43",23367,0.00,18.56,18.56
20240428,"17:38",23367,0.00,18.56,18.56
20240428,"17:33",23366,0.00,18.57,18.57
20240428,"17:28",23343,0.00,18.77,18.77
20240428,"17:23",23344,0.00,18.76,18.76
20240428,"17:18",23369,0.00,18.54,18.54
20240428,"17:13",23353,0.00,18.68,18.68
20240428,"17:08",23343,0.00,18.77,18.77
20240428,"17:03",23203,0.00,19.97,19.97
20240428,"16:58",22785,0.00,23.58,23.58
20240428,"16:53",22760,0.00,23.79,23.79
20240428,"16:48",22700,0.00,24.31,24.31
20240428,"16:43",22698,0.00,24.33,24.33
20240428,"16:38",22692,0.00,24.38,24.38
20240428,"16:33",22694,0.00,24.36,24.36
20240428,"16:28",22694,0.00,24.36,24.36
20240428,"16:23",22698,0.00,24.33,24.33
20240428,"16:18",22698,0.00,24.33,24.33
20240428,"16:13",22698,0.00,24.33,24.33
20240428,"16:08",22695,0.00,24.35,24.35
20240428,"16:03",22690,0.00,24.40,24.40
20240428,"15:58",22695,0.00,24.35,24.35
20240428,"15:53",22697,0.00,24.34,24.34
20240428,"15:48",22693,0.00,24.37,24.37
20240428,"15:43",22694,0.00,24.36,24.36
20240428,"15:38",22693,0.00,24.37,24.37
20240428,"15:33",22691,0.00,24.39,24.39
20240428,"15:28",22697,0.00,24.34,24.34
20240428,"15:23",22693,0.00,24.37,24.37
20240428,"15:18",22695,0.00,24.35,24.35
20240428,"15:13",22695,0.00,24.35,24.35
20240428,"15:08",22695,0.00,24.35,24.35
20240428,"15:03",22693,0.00,24.37,24.37
20240428,"14:58",22692,0.00,24.38,24.38
20240428,"14:53",22693,0.00,24.37,24.37
20240428,"14:48",22694,0.00,24.36,24.36
20240428,"14:43",22694,0.00,24.36,24.36
20240428,"14:38",22693,0.00,24.37,24.37
20240428,"14:33",22692,0.00,24.38,24.38
20240428,"14:28",22692,0.00,24.38,24.38
20240428,"14:23",22692,0.00,24.38,24.38
20240428,"14:18",22694,0.00,24.36,24.36
20240428,"14:13",22691,0.00,24.39,24.39
20240428,"14:08",22693,0.00,24.37,24.37
20240428,"14:03",22694,0.00,24.36,24.36
20240428,"13:58",22694,0.00,24.36,24.36
20240428,"13:53",22691,0.00,24.39,24.39
20240428,"13:48",22694,0.00,24.36,24.36
20240428,"13:43",22693,0.00,24.37,24.37
20240428,"13:38",22692,0.00,24.38,24.38
20240428,"13:33",22693,0.00,24.37,24.37
20240428,"13:28",22693,0.00,24.37,24.37
20240428,"13:23",22694,0.00,24.36,24.36
20240428,"13:18",22692,0.00,24.38,24.38
20240428,"13:13",22691,0.00,24.39,24.39
20240428,"13:08",22692,0.00,24.38,24.38
20240428,"13:03",22694,0.00,24.36,24.36
20240428,"12:58",22692,0.00,24.38,24.38
20240428,"12:53",22694,0.00,24.36,24.36
20240428,"12:48",22695,0.00,24.35,24.35
20240428,"12:43",22694,0.00,24.36,24.36
20240428,"12:38",22691,0.00,24.39,24.39
20240428,"12:33",22694,0.00,24.36,24.36
20240428,"12:28",22690,0.00,24.40,24.40
20240428,"12:23",22692,0.00,24.38,24.38
20240428,"12:18",22694,0.00,24.36,24.36
20240428,"12:13",22694,0.00,24.36,24.36
20240428,"12:08",22694,0.00,24.36,24.36
20240428,"12:03",22693,0.00,24.37,24.37
20240428,"11:58",22693,0.00,24.37,24.37
20240428,"11:53",22694,0.00,24.36,24.36
20240428,"11:48",22693,0.00,24.37,24.37
20240428,"11:43",22691,0.00,24.39,24.39
20240428,"11:38",22697,0.00,24.34,24.34
20240428,"11:33",22692,0.00,24.38,24.38
20240428,"11:28",22692,0.00,24.38,24.38
20240428,"11:23",22693,0.00,24.37,24.37
20240428,"11:18",22695,0.00,24.35,24.35
20240428,"11:13",22691,0.00,24.39,24.39
20240428,"11:08",22692,0.00,24.38,24.38
20240428,"11:03",22692,0.00,24.38,24.38
20240428,"10:58",22697,0.00,24.34,24.34
20240428,"10:53",22694,0.00,24.36,24.36
20240428,"10:48",22694,0.00,24.36,24.36
20240428,"10:43",22697,0.00,24.34,24.34
20240428,"10:38",22691,0.00,24.39,24.39
20240428,"10:33",22692,0.00,24.38,24.38
20240428,"10:28",22692,0.00,24.38,24.38
20240428,"10:23",22697,0.00,24.34,24.34
20240428,"10:18",22695,0.00,24.35,24.35
20240428,"10:13",22693,0.00,24.37,24.37
20240428,"10:08",22695,0.00,24.35,24.35
20240428,"10:03",22693,0.00,24.37,24.37
20240428,"09:58",22695,0.00,24.35,24.35
20240428,"09:53",22694,0.00,24.36,24.36
20240428,"09:48",22693,0.00,24.37,24.37
20240428,"09:43",22693,0.00,24.37,24.37
20240428,"09:38",22698,0.00,24.33,24.33
20240428,"09:33",22695,0.00,24.35,24.35
20240428,"09:28",22695,0.00,24.35,24.35
20240428,"09:23",22697,0.00,24.34,24.34
20240428,"09:18",22697,0.00,24.34,24.34
20240428,"09:13",22695,0.00,24.35,24.35
20240428,"09:08",22691,0.00,24.39,24.39
20240428,"09:03",22694,0.00,24.36,24.36
20240428,"08:58",22695,0.00,24.35,24.35
20240428,"08:53",22695,0.00,24.35,24.35
20240428,"08:48",22697,0.00,24.34,24.34
20240428,"08:43",22692,0.00,24.38,24.38
20240428,"08:38",22694,0.00,24.36,24.36
20240428,"08:33",22695,0.00,24.35,24.35
20240428,"08:28",22697,0.00,24.34,24.34
20240428,"08:23",22699,0.00,24.32,24.32
20240428,"08:18",22700,0.00,24.31,24.31
20240428,"08:13",22694,0.00,24.36,24.36
20240428,"08:08",22698,0.00,24.33,24.33
20240428,"08:03",22697,0.00,24.34,24.34
20240428,"07:58",22698,0.00,24.33,24.33
20240428,"07:53",22698,0.00,24.33,24.33
20240428,"07:48",22698,0.00,24.33,24.33
20240428,"07:43",22695,0.00,24.35,24.35
20240428,"07:38",22699,0.00,24.32,24.32
20240428,"07:33",22697,0.00,24.34,24.34
20240428,"07:28",22698,0.00,24.33,24.33
20240428,"07:23",22698,0.00,24.33,24.33
20240428,"07:18",22698,0.00,24.33,24.33
20240428,"07:13",22697,0.00,24.34,24.34
20240428,"07:08",22698,0.00,24.33,24.33
20240428,"07:03",22698,0.00,24.33,24.33
20240428,"06:58",22700,0.00,24.31,24.31
20240428,"06:53",22697,0.00,24.34,24.34
20240428,"06:48",22695,0.00,24.35,24.35
20240428,"06:43",22699,0.00,24.32,24.32
20240428,"06:38",22697,0.00,24.34,24.34
20240428,"06:33",22695,0.00,24.35,24.35
20240428,"06:28",22697,0.00,24.34,24.34
20240428,"06:23",22701,0.00,24.30,24.30
20240428,"06:18",22699,0.00,24.32,24.32
20240428,"06:13",22698,0.00,24.33,24.33
20240428,"06:08",22699,0.00,24.32,24.32
20240428,"06:03",22701,0.00,24.30,24.30
20240428,"05:58",22698,0.00,24.33,24.33
20240428,"05:53",22698,0.00,24.33,24.33
20240428,"05:48",22697,0.00,24.34,24.34
20240428,"05:43",22697,0.00,24.34,24.34
20240428,"05:38",22697,0.00,24.34,24.34
20240428,"05:33",22699,0.00,24.32,24.32
20240428,"05:28",22704,0.00,24.28,24.28
20240428,"05:23",22698,0.00,24.33,24.33
20240428,"05:18",22699,0.00,24.32,24.32
20240428,"05:13",22697,0.00,24.34,24.34
20240428,"05:08",22697,0.00,24.34,24.34
20240428,"05:03",22698,0.00,24.33,24.33
20240428,"04:58",22697,0.00,24.34,24.34
20240428,"04:53",22701,0.00,24.30,24.30
20240428,"04:48",22698,0.00,24.33,24.33
20240428,"04:43",22698,0.00,24.33,24.33
20240428,"04:38",22698,0.00,24.33,24.33
20240428,"04:33",22702,0.00,24.29,24.29
20240428,"04:28",22699,0.00,24.32,24.32
20240428,"04:23",22698,0.00,24.33,24.33
20240428,"04:18",22700,0.00,24.31,24.31
20240428,"04:13",22699,0.00,24.32,24.32
20240428,"04:08",22699,0.00,24.32,24.32
20240428,"04:03",22702,0.00,24.29,24.29
20240428,"03:58",22700,0.00,24.31,24.31
20240428,"03:53",22699,0.00,24.32,24.32
20240428,"03:48",22698,0.00,24.33,24.33
20240428,"03:43",22700,0.00,24.31,24.31
20240428,"03:38",22699,0.00,24.32,24.32
20240428,"03:33",22699,0.00,24.32,24.32
20240428,"03:28",22700,0.00,24.31,24.31
20240428,"03:23",22698,0.00,24.33,24.33
20240428,"03:18",22701,0.00,24.30,24.30
20240428,"03:13",22699,0.00,24.32,24.32
20240428,"03:08",22698,0.00,24.33,24.33
20240428,"03:03",22700,0.00,24.31,24.31
20240428,"02:58",22699,0.00,24.32,24.32
20240428,"02:53",22697,0.00,24.34,24.34
20240428,"02:48",22697,0.00,24.34,24.34
20240428,"02:43",22699,0.00,24.32,24.32
20240428,"02:38",22697,0.00,24.34,24.34
20240428,"02:33",22699,0.00,24.32,24.32
20240428,"02:28",22698,0.00,24.33,24.33
20240428,"02:23",22699,0.00,24.32,24.32
20240428,"02:18",22698,0.00,24.33,24.33
20240428,"02:13",22699,0.00,24.32,24.32
20240428,"02:08",22698,0.00,24.33,24.33
20240428,"02:03",22699,0.00,24.32,24.32
20240428,"01:58",22699,0.00,24.32,24.32
20240428,"01:53",22700,0.00,24.31,24.31
20240428,"01:48",22698,0.00,24.33,24.33
20240428,"01:43",22699,0.00,24.32,24.32
20240428,"01:38",22695,0.00,24.35,24.35
20240428,"01:33",22698,0.00,24.33,24.33
20240428,"01:28",22699,0.00,24.32,24.32
20240428,"01:23",22698,0.00,24.33,24.33
20240428,"01:18",22699,0.00,24.32,24.32
20240428,"01:13",22699,0.00,24.32,24.32
20240428,"01:08",22697,0.00,24.34,24.34
20240428,"01:03",22699,0.00,24.32,24.32
20240428,"00:58",22698,0.00,24.33,24.33
20240428,"00:53",22701,0.00,24.30,24.30
20240428,"00:48",22699,0.00,24.32,24.32
20240428,"00:43",22698,0.00,24.33,24.33
20240428,"00:38",22699,0.00,24.32,24.32
20240428,"00:33",22697,0.00,24.34,24.34
20240428,"00:28",22698,0.00,24.33,24.33
20240428,"00:23",22700,0.00,24.31,24.31
20240428,"00:18",22700,0.00,24.31,24.31
20240428,"00:13",22698,0.00,24.33,24.33
20240428,"00:08",22698,0.00,24.33,24.33
20240428,"00:03",22699,0.00,24.32,24.32
20240427,"23:58",22697,0.00,24.34,24.34
20240427,"23:53",22701,0.00,24.30,24.30
20240427,"23:48",22700,0.00,24.31,24.31
20240427,"23:43",22701,0.00,24.30,24.30
20240427,"23:38",22697,0.00,24.34,24.34
20240427,"23:33",22701,0.00,24.30,24.30
20240427,"23:28",22698,0.00,24.33,24.33
20240427,"23:23",22702,0.00,24.29,24.29
20240427,"23:18",22699,0.00,24.32,24.32
20240427,"23:13",22699,0.00,24.32,24.32
20240427,"23:08",22699,0.00,24.32,24.32
20240427,"23:03",22698,0.00,24.33,24.33
20240427,"22:58",22702,0.00,24.29,24.29
20240427,"22:53",22701,0.00,24.30,24.30
20240427,"22:48",22698,0.00,24.33,24.33
20240427,"22:43",22701,0.00,24.30,24.30
20240427,"22:38",22698,0.00,24.33,24.33
20240427,"22:33",22701,0.00,24.30,24.30
20240427,"22:28",22700,0.00,24.31,24.31
20240427,"22:23",22698,0.00,24.33,24.33
20240427,"22:18",22697,0.00,24.34,24.34
20240427,"22:13",22700,0.00,24.31,24.31
20240427,"22:08",22697,0.00,24.34,24.34
20240427,"22:03",22699,0.00,24.32,24.32
20240427,"21:58",22701,0.00,24.30,24.30
20240427,"21:53",22702,0.00,24.29,24.29
20240427,"21:48",22699,0.00,24.32,24.32
20240427,"21:43",22700,0.00,24.31,24.31
20240427,"21:38",22700,0.00,24.31,24.31
20240427,"21:33",22697,0.00,24.34,24.34
20240427,"21:28",22699,0.00,24.32,24.32
20240427,"21:23",22698,0.00,24.33,24.33
20240427,"21:18",22699,0.00,24.32,24.32
20240427,"21:13",22698,0.00,24.33,24.33
20240427,"21:08",22700,0.00,24.31,24.31
20240427,"21:03",22700,0.00,24.31,24.31
20240427,"20:58",22700,0.00,24.31,24.31
20240427,"20:53",22700,0.00,24.31,24.31
20240427,"20:48",22697,0.00,24.34,24.34
20240427,"20:43",22698,0.00,24.33,24.33
20240427,"20:38",22699,0.00,24.32,24.32
20240427,"20:33",22699,0.00,24.32,24.32
20240427,"20:28",22700,0.00,24.31,24.31
20240427,"20:23",22700,0.00,24.31,24.31
20240427,"20:18",22699,0.00,24.32,24.32
20240427,"20:13",22695,0.00,24.35,24.35
20240427,"20:08",22700,0.00,24.31,24.31
20240427,"20:03",22701,0.00,24.30,24.30
20240427,"19:58",22700,0.00,24.31,24.31
20240427,"19:53",22699,0.00,24.32,24.32
20240427,"19:48",22699,0.00,24.32,24.32
20240427,"19:43",22701,0.00,24.30,24.30
20240427,"19:38",22704,0.00,24.28,24.28
20240427,"19:33",22701,0.00,24.30,24.30
20240427,"19:28",22699,0.00,24.32,24.32
20240427,"19:23",22702,0.00,24.29,24.29
20240427,"19:18",22700,0.00,24.31,24.31
20240427,"19:13",22701,0.00,24.30,24.30
20240427,"19:08",22699,0.00,24.32,24.32
20240427,"19:03",22698,0.00,24.33,24.33
20240427,"18:58",22700,0.00,24.31,24.31
20240427,"18:53",22697,0.00,24.34,24.34
20240427,"18:48",22697,0.00,24.34,24.34
20240427,"18:43",22698,0.00,24.33,24.33
20240427,"18:38",22697,0.00,24.34,24.34
20240427,"18:33",22697,0.00,24.34,24.34
20240427,"18:28",22700,0.00,24.31,24.31
20240427,"18:23",22699,0.00,24.32,24.32
20240427,"18:18",22704,0.00,24.28,24.28
20240427,"18:13",22699,0.00,24.32,24.32
20240427,"18:08",22700,0.00,24.31,24.31
20240427,"18:03",22698,0.00,24.33,24.33
20240427,"17:58",22701,0.00,24.30,24.30
20240427,"17:53",22701,0.00,24.30,24.30
20240427,"17:48",22700,0.00,24.31,24.31
20240427,"17:43",22701,0.00,24.30,24.30
20240427,"17:38",22699,0.00,24.32,24.32
20240427,"17:33",22699,0.00,24.32,24.32
20240427,"17:28",22698,0.00,24.33,24.33
20240427,"17:23",22699,0.00,24.32,24.32
20240427,"17:18",22699,0.00,24.32,24.32
20240427,"17:13",22699,0.00,24.32,24.32
20240427,"17:08",22699,0.00,24.32,24.32
20240427,"17:03",22698,0.00,24.33,24.33
20240427,"16:58",22695,0.00,24.35,24.35
20240427,"16:53",22698,0.00,24.33,24.33
20240427,"16:48",22702,0.00,24.29,24.29
20240427,"16:43",22699,0.00,24.32,24.32
20240427,"16:38",22697,0.00,24.34,24.34
20240427,"16:33",22697,0.00,24.34,24.34
20240427,"16:28",22694,0.00,24.36,24.36
20240427,"16:23",22698,0.00,24.33,24.33
20240427,"16:18",22699,0.00,24.32,24.32
20240427,"16:13",22699,0.00,24.32,24.32
20240427,"16:08",22697,0.00,24.34,24.34
20240427,"16:03",22697,0.00,24.34,24.34
20240427,"15:58",22699,0.00,24.32,24.32
20240427,"15:53",22698,0.00,24.33,24.33
20240427,"15:48",22698,0.00,24.33,24.33
20240427,"15:43",22697,0.00,24.34,24.34
20240427,"15:38",22695,0.00,24.35,24.35
20240427,"15:33",22695,0.00,24.35,24.35
20240427,"15:28",22699,0.00,24.32,24.32
20240427,"15:23",22697,0.00,24.34,24.34
20240427,"15:18",22701,0.00,24.30,24.30
20240427,"15:13",22699,0.00,24.32,24.32
20240427,"15:08",22697,0.00,24.34,24.34
20240427,"15:03",22699,0.00,24.32,24.32
20240427,"14:58",22705,0.00,24.27,24.27
20240427,"14:53",22700,0.00,24.31,24.31
20240427,"14:48",22699,0.00,24.32,24.32
20240427,"14:43",22700,0.00,24.31,24.31
20240427,"14:38",22698,0.00,24.33,24.33
20240427,"14:33",22699,0.00,24.32,24.32
20240427,"14:28",22698,0.00,24.33,24.33
20240427,"14:23",22698,0.00,24.33,24.33
20240427,"14:18",22702,0.00,24.29,24.29
20240427,"14:13",22700,0.00,24.31,24.31
20240427,"14:08",22701,0.00,24.30,24.30
20240427,"14:03",22699,0.00,24.32,24.32
20240427,"13:58",22699,0.00,24.32,24.32
20240427,"13:53",22698,0.00,24.33,24.33
20240427,"13:48",22697,0.00,24.34,24.34
20240427,"13:43",22698,0.00,24.33,24.33
20240427,"13:38",22697,0.00,24.34,24.34
20240427,"13:33",22695,0.00,24.35,24.35
20240427,"13:28",22698,0.00,24.33,24.33
20240427,"13:23",22699,0.00,24.32,24.32
20240427,"13:18",22699,0.00,24.32,24.32
20240427,"13:13",22698,0.00,24.33,24.33
20240427,"13:08",22699,0.00,24.32,24.32
20240427,"13:03",22701,0.00,24.30,24.30
20240427,"12:58",22705,0.00,24.27,24.27
20240427,"12:53",22702,0.00,24.29,24.29
20240427,"12:48",22699,0.00,24.32,24.32
20240427,"12:43",22698,0.00,24.33,24.33
20240427,"12:38",22700,0.00,24.31,24.31
20240427,"12:33",22697,0.00,24.34,24.34
20240427,"12:28",22700,0.00,24.31,24.31
20240427,"12:23",22697,0.00,24.34,24.34
20240427,"12:18",22697,0.00,24.34,24.34
20240427,"12:13",22698,0.00,24.33,24.33
20240427,"12:08",22698,0.00,24.33,24.33
20240427,"12:03",22692,0.00,24.38,24.38
20240427,"11:58",22694,0.00,24.36,24.36
20240427,"11:53",22698,0.00,24.33,24.33
20240427,"11:48",22702,0.00,24.29,24.29
20240427,"11:43",22701,0.00,24.30,24.30
20240427,"11:38",22695,0.00,24.35,24.35
20240427,"11:33",22693,0.00,24.37,24.37
20240427,"11:28",22700,0.00,24.31,24.31
20240427,"11:23",22697,0.00,24.34,24.34
20240427,"11:18",22699,0.00,24.32,24.32
20240427,"11:13",22697,0.00,24.34,24.34
20240427,"11:08",22695,0.00,24.35,24.35
20240427,"11:03",22698,0.00,24.33,24.33
20240427,"10:58",22699,0.00,24.32,24.32
20240427,"10:53",22699,0.00,24.32,24.32
20240427,"10:48",22698,0.00,24.33,24.33
20240427,"10:43",22700,0.00,24.31,24.31
20240427,"10:38",22695,0.00,24.35,24.35
20240427,"10:33",22698,0.00,24.33,24.33
20240427,"10:28",22699,0.00,24.32,24.32
20240427,"10:23",22695,0.00,24.35,24.35
20240427,"10:18",22698,0.00,24.33,24.33
20240427,"10:13",22700,0.00,24.31,24.31
20240427,"10:08",22698,0.00,24.33,24.33
20240427,"10:03",22695,0.00,24.35,24.35
20240427,"09:58",22698,0.00,24.33,24.33
20240427,"09:53",22698,0.00,24.33,24.33
20240427,"09:48",22699,0.00,24.32,24.32
20240427,"09:43",22699,0.00,24.32,24.32
